﻿




基本設定	,Basic Settings	,
地域設定	,Region Setiing	,WOR	,
年設定	,Year Setting	,2050	,
	,
エネルギー政策のシナリオ	,Energy Policy Scenarios	,
発電部門のエネルギー政策シナリオ	,Energy Policy Scenario in Power Sector	,バイオマス推進	,
民生業務部門の電化	,Electrification in Building Sector	,75%	,
運輸部門の電化	,Electrification in Transport Sector	,50%	,
	,
省エネ対策のシナリオ	,Energy Saving Technology Scenarios	,
発電部門の省エネ化	,Energy Saving in Power Sector	,75%	,
産業部門の省エネ化	,Energy Saving in Power Sector	,75%	,
運輸部門の省エネ化	,Energy Saving in Transport Sector	,50%	,
民生業務部門の省エネ化	,Energy Saving in Transport Sector	,75%	,
	,
除去対策のシナリオ	,Removal Technology Scenarios	,
発電部門：CO2回収隔離貯留対策（CSS）	,Power: Carbon Capture & Storage(CSS)	,40%	,
発電部門：脱硫対策	,Power: Desulfurization 	,90%	,
発電部門：脱硝対策	,Power: Denitrification	,90%	,
発電部門：集塵対策	,Power: Dust-collecting	,70%	,
産業部門：CO2回収隔離貯留対策（CSS）	,Industry: Carbon Capture & Storage(CSS)	,30%	,
産業部門：脱硫対策	,Industry: Desulfurization 	,80%	,
産業部門：脱硝対策	,Industry: Denitrification	,80%	,
産業部門：集塵対策	,Industry: Dust-collecting	,70%	,
産業部門：触媒対策	,Industry: Catalytic	,50%	,
産業部門：工場工程改善	,Industry: Process Management 	,60%	,
運輸部門：排ガス規制（対ガソリン）	,Transport: Emission Regulation for Gasoline	,70%	,
運輸部門：排ガス規制（対ディーゼル）	,Transport: Emission Regulation for Diesel	,90%	,
廃棄物部門：CH4ガス回収・削減	,Waste: CH4 Recovery and Mitigation	,70%	,
農業部門：家畜飼料の改善対策	,Agriculture: Livestock Food Management	,50%	,
農業部門：家畜糞尿処理の対策	,Agriculture: Manure Management	,60%	,
農業部門：水田管理の改善対策	,Agriculture: Rice Paddy Management	,50%	,
資源採掘部門：ガス回収・フレアリング	,Fuel Mining: Gas Recovery & Flaring	,80%	,
資源採掘部門：CH4ガス回収	,Fuel Mining: CH4 Recovery	,70%	,

排出量変化,Emission Change Profile,Value,Unit
排出量	,Emission Amount	,4.679825336384436	,BC(Mton BC)	,
排出量	,Emission Amount	,26.44073054098819	,OC(Mton OC)	,
排出量	,Emission Amount	,6.373437254971009	,PM2.5(Mton PM2.5)	,
排出量	,Emission Amount	,55.10176215437238	,PM10(Mton PM10)	,
排出量	,Emission Amount	,824.5876812194973	,CO(Mton CO)	,
排出量	,Emission Amount	,157.87509223994155	,NMVOC(Mton NMVOC)	,
排出量	,Emission Amount	,359.2788503818616	,CH4(Mton CH4)	,
排出量	,Emission Amount	,33444.2947171314	,CO2(Mton CO2)	,
排出削減量	,Emission Reduction Amount	,63.10304853715766	,SO2(Mton SO2)	,
排出削減量	,Emission Reduction Amount	,82.89592214534922	,NOx(Mton NOx)	,
排出削減量	,Emission Reduction Amount	,3.8528816895355646	,BC(Mton BC)	,
排出削減量	,Emission Reduction Amount	,8.35419996231181	,OC(Mton OC)	,
排出削減量	,Emission Reduction Amount	,22.116108862328993	,PM2.5(Mton PM2.5)	,
排出削減量	,Emission Reduction Amount	,32.289877998227624	,PM10(Mton PM10)	,
排出削減量	,Emission Reduction Amount	,375.9728932305028	,CO(Mton CO)	,
排出削減量	,Emission Reduction Amount	,111.18944320405845	,NMVOC(Mton NMVOC)	,
排出削減量	,Emission Reduction Amount	,212.0833234091384	,CH4(Mton CH4)	,
排出削減量	,Emission Reduction Amount	,17066.692319168604	,CO2(Mton CO2)	,
排出増加量	,Emission Increation Amount	,0	,SO2(Mton SO2)	,
排出増加量	,Emission Increation Amount	,0	,NOx(Mton NOx)	,
排出増加量	,Emission Increation Amount	,0	,BC(Mton BC)	,
排出増加量	,Emission Increation Amount	,0	,OC(Mton OC)	,
排出増加量	,Emission Increation Amount	,0	,PM2.5(Mton PM2.5)	,
排出増加量	,Emission Increation Amount	,0	,PM10(Mton PM10)	,
排出増加量	,Emission Increation Amount	,0	,CO(Mton CO)	,
排出増加量	,Emission Increation Amount	,0	,NMVOC(Mton NMVOC)	,
排出増加量	,Emission Increation Amount	,0	,CH4(Mton CH4)	,
排出増加量	,Emission Increation Amount	,0	,CO2(Mton CO2)	,
シナリオ選択後の排出量変化		,Emission Change after Your Scenario Selections	,0.19895516494182833	,SO2(Value in 2010 Rererence level =1 )	,
シナリオ選択後の排出量変化		,Emission Change after Your Scenario Selections	,0.5012025478358267	,NOx(Value in 2010 Rererence level =1 )	,
シナリオ選択後の排出量変化		,Emission Change after Your Scenario Selections	,0.6410347793917338	,BC(Value in 2010 Rererence level =1 )	,
シナリオ選択後の排出量変化		,Emission Change after Your Scenario Selections	,0.7675629365358329	,OC(Value in 2010 Rererence level =1 )	,
シナリオ選択後の排出量変化		,Emission Change after Your Scenario Selections	,0.2606137039887392	,PM2.5(Value in 2010 Rererence level =1 )	,
シナリオ選択後の排出量変化		,Emission Change after Your Scenario Selections	,0.6986774839149593	,PM10(Value in 2010 Rererence level =1 )	,
シナリオ選択後の排出量変化		,Emission Change after Your Scenario Selections	,0.8658229244215208	,CO(Value in 2010 Rererence level =1 )	,
シナリオ選択後の排出量変化		,Emission Change after Your Scenario Selections	,0.7484434832518024	,NMVOC(Value in 2010 Rererence level =1 )	,
シナリオ選択後の排出量変化		,Emission Change after Your Scenario Selections	,0.9505833674866744	,CH4(Value in 2010 Rererence level =1 )	,
シナリオ選択後の排出量変化		,Emission Change after Your Scenario Selections	,0.9025524386088006	,CO2(Value in 2010 Rererence level =1 )	,

環境影響,Environmental Impact Profile,Value,Unit
気温変化	,Temperature Response	,0.17768667280983666	,℃	,
降水量変化	,Precipitation Response	,0.013841593103342938	,mm/day	,
SO2排出量変化	,SO2 Emission Change Rate	,-77.66148193075149	,%	,
PM2.5排出量変化	,PM2.5 Emission Change Rate	,-77.62885646289465	,%	,
流出量変化率	,Runoff Change Rate	,1.4293597926139854	,%	,
陸上の蒸発散量変化率	,Terrestrial Evapotranspiration Change Rate	,0.8335863787694704	,%	,
積雪量変化率	,Snow Water Equivalent Change Rate	,-3.520785325252502	,%	,
陸域水貯留量変化率	,Terrestrial Water Storage Change Rate	,0.07935228062368477	,%	,
水ストレス人口変化率	,Population Under Water Stress Change Rate	,-0.8993034736709353	,%	,
